"﻿""ID_OPPORTUNITA""";CODICE_PROGRAMMA;PROGRAMMA;FONDO;DATA_PUBBLICAZIONE;DATA_SCADENZA;PROROGA_SCADENZA;OGGETTO;IMPORTO;TIPO_OPPORTUNITA;TEMA_SINTETICO;TIPOLOGIA_BENEFICIARI;LINK
241;2014IT16RFOP005;POR FESR P.A. Bolzano;FESR;;20170505;NO;Contesto digitale (E-Gov);5.000.000,00;A SCADENZA;AGENDA DIGITALE;Enti Pubblici;http://www.provincia.bz.it/europa/it/finanziamenti-ue/bandi-e-inviti.asp
248;2014IT16RFOP014;POR FESR Piemonte;FESR;20160111;20160317;NO;Ricerca, sviluppo tecnologico e innovazione - Azione I.1.b.1.2 Bando MANUNET 2016;2.000.000,00;A SCADENZA;RICERCA E INNOVAZIONE;Imprese, Organismi di ricerca;http://www.regione.piemonte.it/industria/por14_20/asse_I_az_1b12manunet.htm
249;2014IT16RFOP014;POR FESR Piemonte;FESR;20160115;20160415;NO;Ricerca, sviluppo tecnologico e innovazione - Azione I.1.b.1.2 Bando INCOMERA 2016;1.000.000,00;A SCADENZA;RICERCA E INNOVAZIONE;Imprese, Organismi di ricerca;http://www.regione.piemonte.it/industria/por14_20/dwd/asse_I_az_1b12incomera/bandoModif_v2.pdf
250;2014IT16RFOP014;POR FESR Piemonte;FESR;;20161230;NO;Agevolazioni per progetti di ricerca industriale e sviluppo sperimentale, riservate alle imprese associate ai Poli di Innovazione;36.000.000,00;A SCADENZA;RICERCA E INNOVAZIONE;Imprese, Organismi di ricerca;http://www.regione.piemonte.it/industria/por14_20/asse_I_az_1b12ricercaPoli.htm
290;2014IT16RFOP017;POR FESR Toscana;FESR;;;NO;RIS3 Toscana Contest;300.000,00;A SCADENZA;RICERCA E INNOVAZIONE;Studenti, Ricercatori, START UP;http://www.regione.toscana.it/-/il-ris3-toscana-contest-domande-entro-il-31-dicembre
296;2014IT05SFOP015;POR FSE Toscana;FSE;;20161130;NO;Percorsi IFTS: un bando per cinque filiere;21.603.980,13;A SCADENZA;OCCUPAZIONE;ISS, Imprese, Università, Enti di formazione accreditati;http://www.regione.toscana.it/-/por-fse-2014-2020-formazione-strategica-cinque-bandi-per-cinque-filiere
298;2014IT05SFOP015;POR FSE Toscana;FSE;;;NO;Accesso alle professioni: contributi per tirocini;1.000.000,00;A SCADENZA;OCCUPAZIONE;Liberi professionisti, Enti Pubblici, Soggetti privati;http://www.regione.toscana.it/-/por-fse-2014-2020-accesso-alle-professioni-contributi-per-tirocini
302;2014IT16RFOP019;POR FESR Umbria;FESR;20160427;20201231;NO;Approvazione bando pubblico per la concessione di contributi ad Enri Pubblici finalizzati alla realizzazione di interventi (di piccole dimensioni) di efficientamento energetico degli edifici.;2.500.000,00;A SCADENZA;ENERGIA;Enti Pubblici;http://www.regione.umbria.it/la-regione/bandi?p_p_id=bandi_WAR_bandiportlet&p_p_lifecycle=1&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=1&_bandi_WAR_bandiportlet_javax.portlet.action=getData
359;2014IT05SFOP015;POR FSE Toscana;FSE;;20140610;NO;Avviso regionale per l'assegnazione di Borse Pegaso per la frequenza a dottorati internazionali. Anticipazione regionale FSE 2014/20;2.968.000,00;A SCADENZA;ISTRUZIONE;ATS tra  Università, Istituti di istruzione universitaria a ordinamento speciale e Istituzioni di formazione e ricerca avanzata, Enti di ricerca pubblici;http://www.regione.toscana.it/-/por-fse-2014-2020-borse-di-studio-pegaso-per-dottorati-internazionali
370;2014IT05SFOP015;POR FSE Toscana;FSE;;20150515;NO;Avviso per il  finanziamento delle Borse di dottorato Pegaso: corsi realizzati in rete fra Università ed Enti di ricerca, in  collegamento con imprese;4.320.000,00;A SCADENZA;ISTRUZIONE;ATS fra  soggetti appartenenti alle seguenti tipologie: Università  pubbliche  statali e Università riconosciute dal MIUR e Istituzioni di formazione e ricerca avanzata, Enti di ricerca pubblici;http://www.regione.toscana.it/-/dottorati-internazionali-borse-di-studio-pegaso-i-bandi-dal-2011-al-2015
373;2014IT05SFOP015;POR FSE Toscana;FSE;;20160930;NO;Avviso pubblico per il finanziamento di Tirocini Curriculari Retribuiti 2015-2016;180.000,00;A SCADENZA;ISTRUZIONE;Enti e Aziende pubbliche o private;http://www.dsu.toscana.it/it/documenti/orientamento/Tirocini20152016/Avviso_tirocini_20152016_definitivo_x1x.pdf
387;2014IT05SFOP015;POR FSE Toscana;FSE;;20160520;NO;finanziamenti per borse Dottorato Pegaso 2016;4.400.000,00;A SCADENZA;ISTRUZIONE;ATS tra  Università, Istituti di istruzione universitaria a ordinamento speciale e Istituzioni di formazione e ricerca avanzata, Enti di ricerca pubblici;http://www301.regione.toscana.it/bancadati/atti/Contenuto.xml?id=5112403&nomeFile=Decreto_n.1601_del_07-04-2016-Allegato-1
388;2014IT05SFOP015;POR FSE Toscana;FSE;;20170228;NO;finanziamenti per borse Dottorato Pegaso 2017;3.280.000,00;A SCADENZA;ISTRUZIONE;ATS tra  Università, Istituti di istruzione universitaria a ordinamento speciale e Istituzioni di formazione e ricerca avanzata, Enti di ricerca pubblici;http://www301.regione.toscana.it/bancadati/atti/Contenuto.xml?id=5137413&nomeFile=Decreto_n.618_del_16-01-2017-Allegato-1
392;2014IT05SFOP015;POR FSE Toscana;FSE;;20161028;NO;finanziamenti di percorsi di alta formazione e ricerca-azione;2.000.000,00;A SCADENZA;ISTRUZIONE;"Titolari di un diploma di dottorato (o titolo estero equivalente); titolari di laurea specialistica o di laurea vecchio ordinamento (o titolo estero equivalente), con almeno 1 anno di esperienza di lavoro e di ricerca in ambiti disciplinari attinenti al percorso proposto.";http://www.regione.toscana.it/documents/10180/11662016/DD+7816_2016+Allegato+1.pdf/d430cd17-ab78-4285-8b70-f26968277ff2
401;2014IT05SFOP006;POR FSE Liguria;FSE;20151007;20161216;NO;Azioni finalizzate all'inserimento lavorativo di giovani con disabilità nel mercato del lavoro (attività per l'integrazione sociolavorativa, attività professionalizzante individualizzata modulare e percorsi integrati sperimentali);5.000.000,00;A SCADENZA;INCLUSIONE SOCIALE;Imprese, Enti;http://www.regione.liguria.it/gare-concorsi-e-avvisi/gare-concorsi-e-avvisi/avvisi/publiccompetition/457-arsel-avviso-inserimento-lavorativo-disabili.html?view=publiccompetition&id=457:arsel-avviso-inserimento-lavorativo-disabili
417;2014IT05SFOP004;POR FSE Friuli Venezia Giulia;FSE;20150416;20150529;NO;Misure a sostegno della mobilità in uscita e in entrata dei ricercatori-Avviso per la presentazione di proposta progettuale;;A SCADENZA;ISTRUZIONE;"Sulla base di quanto previsto dalla ""Scheda Università"" e in considerazione della complementarietà tra il programma specifico di cui al presente avviso e l'esistente Programma TALENTS sviluppato e gestito dal Consorzio per l'Area di ricerca scientifica e tecnologica di Trieste, nonché sulla base delle indicazioni della deliberazione della Giunta regionale n. 609/2015 il soggetto proponente è costituito dal suddetto Consorzio.";http://bandiformazione.regione.fvg.it/fop2011/Bandi/Dettaglio.aspx?Id=3181
429;2014IT05SFOP004;POR FSE Friuli Venezia Giulia;FSE;20151009;20160518;NO;Percorsi formativi personalizzati-Avviso per la presentazione delle operazioni;;A SCADENZA;ISTRUZIONE;Soggetti titolari di progetti formativi approvati e finanziati dalla Direzione centrale lavoro, formazione, istruzione, pari opportunità, politiche giovanili, ricerca e università;http://bandiformazione.regione.fvg.it/fop2011/Bandi/Dettaglio.aspx?Id=3341
437;2014IT16M2OP005;PON FESR e FSE Ricerca e Innovazione;FSE;20160729;20161014;NO;Borse di dottorato innovativo con caratterizzazione industriale;13.000.000,00;A SCADENZA;RICERCA E INNOVAZIONE, ISTRUZIONE;Universitàstatali e non statali riconosciute dal MIUR con sede nelleRegioni in ritardo di sviluppo(Basilicata, Calabria, Campania, Puglia e Sicilia)e nelleRegioni in transizione(Abruzzo, Molise, Sardegna);http://www.ponrec.it/ponri/opportunità/dottorati-innovativi/
443;2014IT05SFOP016;POR FSE Basilicata;FSE;;20160726;NO;"AVVISO PUBBLICO ""PERCORSI FORMATIVI PER SOGGIORNI DI STUDIO ED IN ALTERNANZA SCUOLA - LAVORO IN MOBILITA' INTERNAZIONALE PER GLI STUDENTI DELLE CLASSI III E IV DEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI SECONDO GRADO DELLA REGIONE BASILICATA"" -RIAPERTURA TERMINI";1.800.000,00;A SCADENZA;ISTRUZIONE, OCCUPAZIONE;Enti;http://portalebandi.regione.basilicata.it/PortaleBandi/detail-bando.jsp?id=339334
464;2014IT06RDRP017;PSR FEASR Basilicata;FEASR;20160901;20161213;SI;Investimenti per la creazione, modernizzazione ed estensione dei servizi di base per le popolazioni rurali;6.000.000,00;A SCADENZA;CITTA' E AREE RURALI;Comuni singoli o associati;http://europa.basilicata.it/feasr/bando-misura-7-4-investimenti-per-la-creazione-modernizzazione-ed-estensione-dei-servizi-di-base-per-le-popolazioni-rurali
485;2014IT05SFOP020;POR FSE Campania;FSE;;20161220;NO;LAVORI DI PUBBLICA UTILITÀ;5.000.000,00;A SCADENZA;OCCUPAZIONE, INCLUSIONE SOCIALE;Enti Pubblici;http://www.fse.regione.campania.it/opportunita/lavori-pubblica-utilita/
489;2014IT05SFOP020;POR FSE Campania;FSE;;20170324;NO;FINANZIAMENTO DI PERCORSI DI FORMAZIONE VOLTI ALL'ORIENTAMENTO ALLE PROFESSIONI;1.500.000,00;A SCADENZA;ISTRUZIONE;Università o istituto di istruzione universitaria abilitato al rilascio di titoli accademici, Ordini professionali e collegi, Associazioni di cui alla legge n. 4/2013;http://www.fse.regione.campania.it/opportunita/finanziamento-percorsi-formazione-volti-allorientamento-alle-professioni/
492;2014IT05SFOP020;POR FSE Campania;FSE;;;NO;INNONETWORK;30.000.000,00;A SCADENZA;RICERCA E INNOVAZIONE;"Imprese: grandi - medie e piccole e loro Consorzi; Organismi di ricerca";http://innovazione.regione.puglia.it/innonetwork/
497;2014IT05SFOP014;POR FSE Sicilia;FSE;;;NO;Avviso 11/2017 per rafforzare l'occupazione nel settore della ricerca in Sicilia;10.440.000,00;A SCADENZA;RICERCA E INNOVAZIONE, OCCUPAZIONE;Enti di ricerca pubblici non universitari vigilati dai Ministeri della Repubblica Italiana, con sede legale in Sicilia o con almeno una sede operativa di ricerca localizzata nel territorio siciliano;http://www.sicilia-fse.it/DesktopDefault.aspx?tabid=4&mid=44&NewsID=164&st=1
513;2014IT05SFOP005;POR FSE Lazio;FSE;20170131;20170214;NO;Progetto integrato educativo, formativo e di socializzazione per ragazzi;250.000,00;A SCADENZA;INCLUSIONE SOCIALE;"lmprese attive nel sociale; Enti ed Associazioni no profit; Cooperative sociali e loro consorzi; Parrocchie e Istituti/Enti religiosi.";http://www.lazioeuropa.it/bandi/por_fse_progetto_integrato_educativo_formativo_e_di_socializzazione_per_ragazzi-414/
529;2014IT16RFOP012;POR FESR Lombardia;FESR;20150730;20160405;NO;Riqualificazione energetica degli edifici pubblici di proprietà di piccoli comuni, unioni di comuni, comuni derivanti da fusione e comunità montane;7.000.000,00;A SCADENZA;ENERGIA;Comuni anche in forma associata;http://www.fesr.regione.lombardia.it/wps/portal/PROUE/FESR/Bandi/DettaglioBando/Agevolazioni/bando--riqualificazione-energetica-piccoli-comuni
530;2014IT16RFOP012;POR FESR Lombardia;FESR;20161220;20170428;NO;Bando LUMEN - interventi per migliorare l'efficienza energetica degli impianti di illuminazione pubblica;20.000.000,00;A SCADENZA;ENERGIA;Comuni anche in forma associata;http://www.fesr.regione.lombardia.it/wps/portal/PROUE/FESR/Bandi/DettaglioBando/Agevolazioni/bando-efficienza-energetica-illuminazione-pubblica
534;2014IT16RFOP012;POR FESR Lombardia;FESR;20150731;20151222;NO;Misura Mobilità ciclistica;20.000.000,00;A SCADENZA;TRASPORTI;Amministrazioni Pubbliche, Enti;http://www.fesr.regione.lombardia.it/wps/portal/PROUE/FESR/Bandi/DettaglioBando/Agevolazioni/por-bici-2014-2020
538;2014IT16RFOP012;POR FESR Lombardia;FESR;20160119;20160317;NO;Bando Linea R&S per Aggregazioni;60.000.000,00;A SCADENZA;RICERCA E INNOVAZIONE;Imprese, Università e Centri di ricerca;http://www.fesr.regione.lombardia.it/wps/portal/PROUE/FESR/Bandi/DettaglioBando/Agevolazioni/linea-res-aggregazioni
539;2014IT16RFOP012;POR FESR Lombardia;FESR;20160615;20160929;NO;Call per l'attivazione di un percorso sperimentale volto alla definizione degli Accordi per Ricerca, Sviluppo e Innovazione;40.000.000,00;A SCADENZA;RICERCA E INNOVAZIONE;Imprese, Università e Centri di ricerca;http://www.fesr.regione.lombardia.it/wps/portal/PROUE/FESR/Bandi/DettaglioBando/Agevolazioni/accordi-ricerca-sviluppo-innovazione
540;2014IT16RFOP012;POR FESR Lombardia;FESR;20160615;20160616;NO;"Bando ""Smart Fashion and Design""";15.000.000,00;A SCADENZA;RICERCA E INNOVAZIONE;Imprese, Università e Centri di ricerca;http://www.fesr.regione.lombardia.it/wps/portal/PROUE/FESR/Bandi/DettaglioBando/Agevolazioni/bando-smart-fashion-and-design
548;2014IT05SFOP007;POR FSE Lombardia;FSE;20160811;20161110;NO;Percorsi triennali IeFP per allievi disabili anno formativo 2016/2017;8.212.500,00;A SCADENZA;INCLUSIONE SOCIALE;Enti, Enti accreditati per formazione e lavoro;http://www.fse.regione.lombardia.it/wps/portal/PROUE/FSE/Bandi/DettaglioBando/Agevolazioni/percorsi-triennali-ifp-20162017-disabili
549;2014IT05SFOP007;POR FSE Lombardia;FSE;20151001;20151030;NO;Percorsi di Istruzione e Formazione Professionale-percorsi personalizzati per allievi disabili;8.000.000,00;A SCADENZA;INCLUSIONE SOCIALE;Enti, Enti accreditati per formazione e lavoro;http://www.fse.regione.lombardia.it/wps/portal/PROUE/FSE/Bandi/DettaglioBando/Agevolazioni/iefp-asse-ii-allievi.disabili
550;2014IT05SFOP007;POR FSE Lombardia;FSE;20160502;20171115;NO;Formazione continua - Fase IV;24.331.668,00;A SCADENZA;OCCUPAZIONE;Imprese, Enti accreditati per formazione e lavoro, Università e Centri di ricerca;http://www.fse.regione.lombardia.it/wps/portal/PROUE/FSE/Bandi/DettaglioBando/Agevolazioni/formazione-continua-faseiv
551;2014IT05SFOP007;POR FSE Lombardia;FSE;20130703;20130802;NO;Avviso rivolto alle Fondazioni ITS costituite per la programmazione, relativa al triennio 2013/2015, dell'offerta formativa di istruzione tecnica superiore;5.500.000,00;A SCADENZA;ISTRUZIONE;Centri di istruzione/Centri di istruzione e formazione, Centri di istruzione/Poli tecnico professionali, Imprese, Università e Centri di ricerca;http://www.fse.regione.lombardia.it/wps/portal/PROUE/FSE/Bandi/DettaglioBando/Agevolazioni/programmazione-its-2013-2015
552;2014IT05SFOP007;POR FSE Lombardia;FSE;20130708;20131210;NO;Avviso per la presentazione di manifestazioni di interesse per la costituzione di nuove Fondazioni di Istituti Tecnici Superiori;5.497.917,60;A SCADENZA;ISTRUZIONE;Amministrazioni Pubbliche/Comuni e Enti Locali, Fondazioni, Imprese, Università e Centri di ricerca;http://www.fse.regione.lombardia.it/wps/portal/PROUE/FSE/Bandi/DettaglioBando/Agevolazioni/manifestazione-di-interesse-costituzione-fondazioni-its
555;2014IT05SFOP007;POR FSE Lombardia;FSE;20150807;20161110;NO;Percorsi triennali di Istruzione e formazione professionale - Individuazione delle istituzioni formative in regime convenzionale;19.300.000,00;A SCADENZA;ISTRUZIONE;Centri di istruzione/Centri di istruzione e formazione;http://www.fse.regione.lombardia.it/wps/portal/PROUE/FSE/Bandi/DettaglioBando/Agevolazioni/percorsi-triennali-ifp-20162017-disabili
556;2014IT05SFOP007;POR FSE Lombardia;FSE;20160922;20161110;NO;Avviso per la fruizione dell'offerta formativa dei percorsi di qualifica triennali IeFP - a.f. 2016/2017;19.300.000,00;A SCADENZA;ISTRUZIONE;Centri di istruzione/Centri di istruzione e formazione;http://www.fse.regione.lombardia.it/wps/portal/PROUE/FSE/Bandi/DettaglioBando/Agevolazioni/percorsi-triennali-ifp-20162017-disabili
557;2014IT05SFOP007;POR FSE Lombardia;FSE;20150825;20151030;NO;Percorsi di Istruzione e Formazione Professionale-IV anno - 2015/2016;20.000.000,00;A SCADENZA;ISTRUZIONE;Centri di istruzione/Centri di istruzione e formazione;http://www.fse.regione.lombardia.it/wps/portal/PROUE/FSE/Bandi/DettaglioBando/Agevolazioni/percorsi-ifp-iv-anno
561;2014IT05SFOP007;POR FSE Lombardia;FSE;20160705;20160908;NO;Nuovi progetti di Istruzione e Formazione Tecnica Superiore (IFTS) per l'anno formativo 2016/2017;2.500.000,00;A SCADENZA;ISTRUZIONE;Centri di istruzione/Poli tecnico professionali, Università e Centri di ricerca, Fondazioni, enti/enti accreditati per formazione e lavoro, Imprese;http://www.fse.regione.lombardia.it/wps/portal/PROUE/FSE/Bandi/DettaglioBando/Agevolazioni/ifts-2016-2017
563;2014IT16RFOP013;POR FESR Marche;FESR;20150408;20150531;NO;Promozione della ricerca e dello sviluppo negli ambiti della specializzazione intelligente;10.000.000,00;A SCADENZA;RICERCA E INNOVAZIONE;Micro, piccole e medie Imprese, Organismi di ricerca e diffusione della conoscenza;http://www.regione.marche.it/Entra-in-Regione/Fondi-Europei/bandi-Fesr?id_11498=245
564;2014IT16RFOP013;POR FESR Marche;FESR;20150408;20151231;NO;Voucher per favorire i processi di innovazione aziendale e l'utilizzo di nuove tecnologie digitali;4.600.000,00;A SCADENZA;RICERCA E INNOVAZIONE;Micro, piccole e medie Imprese, Organismi di ricerca e diffusione della conoscenza;http://www.regione.marche.it/Entra-in-Regione/Fondi-Europei/bandi-Fesr?id_11498=244
576;2014IT05SFOP008;POR FSE Marche;FSE;20160725;20160809;NO;"Avviso pubblico rivolto alle Università per manifestazione d'interesse ad aderire al progetto ""EUREKA"" Edizione anno accademico 2016/2017";1.560.000,00;A SCADENZA;OCCUPAZIONE;Università Statali e non Statali riconosciute;http://www.regione.marche.it/Entra-in-Regione/Fondi-Europei/bandi-Fse?id_11499=249
585;2014IT05SFOP008;POR FSE Marche;FSE;20170216;20170531;NO;Avviso pubblico per la presentazione di corsi di formazione ad occupazione garantita;2.000.000,00;A SCADENZA;OCCUPAZIONE;Associazioni temporanee di impreseo di scopo (ATI/ATS) composte obbligatoriamente dai seguenti soggetti strutture formative, pubbliche, Imprese;http://www.regione.marche.it/Entra-in-Regione/Fondi-Europei/bandi-Fse?id_11499=420
599;2014IT05SFOP013;POR FSE Piemonte;FSE;20151130;20160122;NO;BANDO REGIONALE ORIENTAMENTO 2015/2017 (ORIENT-2015-RP-19);;A SCADENZA;OCCUPAZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
600;2014IT05SFOP013;POR FSE Piemonte;FSE;20151217;20160122;NO;Bando Città metropolitana sulle azioni di orientamento 2015.2017 (ORIENT-2015-TO-20);;A SCADENZA;OCCUPAZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
601;2014IT05SFOP013;POR FSE Piemonte;FSE;20140722;20140910;NO;ITS (ALTFOR-2014-RP-28);;A SCADENZA;ISTRUZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
602;2014IT05SFOP013;POR FSE Piemonte;FSE;20131127;20131218;NO;BANDO OBBLIGO PON IOG - PROVINCIA DI ASTI (OI-PON-2014-AT-34);;A SCADENZA;OCCUPAZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
603;2014IT05SFOP013;POR FSE Piemonte;FSE;20131209;20131220;NO;Obbligo Istruzione 2014/17 PON IOG - PROV. VCO (OI-PON-2014-VB-36);;A SCADENZA;ISTRUZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
604;2014IT05SFOP013;POR FSE Piemonte;FSE;20131203;20131218;NO;Bando obbligo Istruzione PON IOG - Provincia NO (OI-PON-2014-NO-37);;A SCADENZA;ISTRUZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
605;2014IT05SFOP013;POR FSE Piemonte;FSE;20131127;20131216;NO;Bnado Obbligo Istruzione PON IOG - Provincia AL (OI-PON-2014-AL-38);;A SCADENZA;ISTRUZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
606;2014IT05SFOP013;POR FSE Piemonte;FSE;20131203;20131218;NO;Bando obbligo Istruzione PON IOG - Provincia VC (OI-PON-2014-VC-39);;A SCADENZA;ISTRUZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
607;2014IT05SFOP013;POR FSE Piemonte;FSE;20131122;20131218;NO;Bando Obbligo Istruzione PON IOG - Provincia CN (OI-PON-2014-CN-40);;A SCADENZA;ISTRUZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
608;2014IT05SFOP013;POR FSE Piemonte;FSE;20131203;20131218;NO;Bando Obbligo Istruzione PON IOG - Provincia Torino (OI-PON-2014-TO-41);;A SCADENZA;ISTRUZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
609;2014IT05SFOP013;POR FSE Piemonte;FSE;20160517;20160614;NO;finanziamento piani di attività ITS 2016-2017 (ALTFOR-2016-RP-42);;A SCADENZA;ISTRUZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
610;2014IT05SFOP013;POR FSE Piemonte;FSE;20161012;20161031;NO;azione sperimentale finalizzata all'occupazione (MDL-2015-RP-51);;A SCADENZA;OCCUPAZIONE;Agenzie formative, Università, Istituti scolastici, Enti accreditati ad erogare servizi di formazione;http://www.regione.piemonte.it/formazione/direttive/
